Participação Especial;R$ 201.077.526,51;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 201.077.526,51;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 816.320,49;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 816.320,49;;;;;
ABRIL;R$ 261.748.959,68;R$ 781.267.348,83;-R$ 519.518.389,15;-66,50%;;
Royalties;R$ 261.086.061,10;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 150.520.197,54;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 110.565.863,56;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 662.898,58;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 662.898,58;;;;;
MAIO;R$ 2.204.824.450,75;R$ 1.406.661.593,71;R$ 798.162.857,04;56,74%;;
Royalties;R$ 263.258.951,93;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-R$ 95.909.457,70;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 143.002.351,14;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 249.669.319,93;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 252.501.440,84;;;;;
Participação Especial;R$ 1.940.831.566,95;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 589.109.425,01;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 1.351.722.141,94;;;;;
Fundo Especial de Petróleo;R$ 733.931,87;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 733.931,87;;;;;
JUNHO;R$ 429.596.523,80;R$ 202.872.922,89;R$ 226.723.600,91;111,76%;;
Royalties;R$ 349.468.922,89;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 186.874.486,27;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 137.311.587,14;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 12.657.777,44;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 12.625.072,04;;;;;
Participação Especial;R$ 80.119.597,60;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 12.533.490,50;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 67.586.107,10;;;;;
Fundo Especial de Petróleo;R$ 8.003,31;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 8.003,31;;;;;
JULHO;R$ 383.871.027,58;R$ 220.694.926,44;R$ 163.176.101,14;73,94%;;
Royalties;R$ 382.103.185,24;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 220.329.947,77;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 161.773.237,47;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 12.833,77;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 12.833,77;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.755.008,57;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.755.008,57;;;;;
AGOSTO;R$ 2.967.078.042,61;R$ 1.229.854.379,62;R$ 1.737.223.662,99;141,25%;;
Royalties;R$ 407.219.960,42;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 232.540.069,71;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 174.679.890,71;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.558.826.407,97;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.558.826.407,97;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.031.674,22;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.031.674,22;;;;;
SETEMBRO;R$ 400.445.074,15;R$ 223.426.709,60;R$ 177.018.364,55;79,23%;;
Royalties;R$ 399.526.199,95;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 230.263.859,48;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 169.262.340,47;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 918.874,20;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 918.874,20;;;;;
OUTUBRO;R$ 368.559.480,35;R$ 208.485.522,27;R$ 160.073.958,08;76,78%;;
Royalties;R$ 367.558.733,45;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 211.944.751,47;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 155.613.981,98;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.000.746,90;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.000.746,90;;;;;
NOVEMBRO;R$ 3.088.301.611,37;R$ 2.029.466.152,55;R$ 1.058.835.458,82;52,17%;;
Royalties;R$ 484.074.285,00;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 273.212.423,43;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 146.219.244,65;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;-R$ 8.867.097,83;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 365.948.204,05;;;;;
Participação Especial;R$ 2.603.039.390,61;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;-R$ 675.837.775,41;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 3.278.877.166,02;;;;;
Fundo Especial de Petróleo;R$ 1.187.935,76;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.187.935,76;;;;;
DEZEMBRO;R$ 525.492.990,31;-R$ 394.925.097,69;R$ 920.418.088,00;233,06%;;
Royalties;R$ 420.069.051,17;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-R$ 776.914.627,72;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 144.200.099,43;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 1.019.288.840,63;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 321.894.937,69;;;;;
Participação Especial;R$ 105.304.932,94;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;-R$ 2.564.765.758,70;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 2.670.070.691,64;;;;;
Fundo Especial de Petróleo;R$ 119.006,20;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 119.006,20;;;;;
RECEITA 2017;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 5.208.392.638,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 7.138.389.441,56;R$ 1.929.996.803,56;37,06%;R$ 3.499.151.106,21;R$ 3.639.238.335,35;104,00%
ROYALTIES ACUMULADOS;R$ 2.656.313.464,37;37,21;COMPOSIÇÃO;R$ 1.985.993.414,72;R$ 670.320.049,65;33,75%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 4.474.806.297,89;62,69;;R$ 1.507.269.620,69;R$ 2.967.536.677,20;196,88%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 7.269.679,30;0,1;;R$ 5.888.070,80;R$ 1.381.608,50;23,46%
JANEIRO;R$ 168.666.557,72;R$ 167.544.079,00;R$ 1.122.478,72;0,67%;;
Royalties;R$ 168.635.559,55;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 99.113.120,05;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 69.522.439,50;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 30.998,17;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 30.998,17;;;;;
FEVEREIRO;R$ 1.007.700.250,78;R$ 701.251.567,38;R$ 306.448.683,40;43,70%;;
Royalties;R$ 59.847.934,71;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 48.307.367,75;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 11.540.566,96;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 947.810.944,63;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 947.810.944,63;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 41.371,44;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 41.371,44;;;;;
MARÇO;R$ 54.218.174,84;R$ 130.456.769,19;-R$ 76.238.594,35;-58,44%;;
Royalties;R$ 48.367.575,46;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 42.100.546,84;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 6.267.028,62;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 766.912,76;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 766.912,76;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 5.083.686,62;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 5.083.686,62;;;;;
ABRIL;R$ 781.267.348,83;R$ 123.419.194,85;R$ 657.848.153,98;533,02%;;
Royalties;R$ 626.666.287,68;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 332.350.715,34;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 294.315.572,34;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 157.288.206,01;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 157.288.206,01;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;-R$ 2.687.144,86;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;-R$ 2.687.144,86;;;;;
MAIO;R$ 1.406.661.593,71;R$ 436.511.351,36;R$ 970.150.242,35;222,25%;;
Royalties;R$ 203.911.109,01;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 117.810.458,07;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 86.100.650,94;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.202.176.444,15;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.202.176.444,15;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 574.040,55;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 574.040,55;;;;;
JUNHO;R$ 202.872.922,89;R$ 137.108.044,18;R$ 65.764.878,71;47,97%;;
Royalties;R$ 202.307.633,66;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 116.847.139,46;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 85.460.494,20;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 565.289,23;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 565.289,23;;;;;
JULHO;R$ 220.694.926,44;R$ 182.489.193,52;R$ 38.205.732,92;20,94%;;
Royalties;R$ 220.085.132,31;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 52.295.595,42;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 40.920.339,86;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 179.303.087,26;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 133.997.980,33;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 609.794,13;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 609.794,13;;;;;
AGOSTO;R$ 1.229.854.379,62;R$ 669.733.607,90;R$ 560.120.771,72;83,63%;;
Royalties;R$ 207.198.629,43;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 119.592.413,07;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 87.606.216,36;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.022.083.638,40;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.022.083.638,40;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 572.111,79;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 572.111,79;;;;;
SETEMBRO;R$ 223.426.709,60;R$ 183.533.475,78;R$ 39.893.233,82;21,74%;;
Royalties;R$ 220.598.016,91;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 127.259.984,65;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 93.338.032,26;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.249.028,19;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 2.249.028,19;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 579.664,50;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 579.664,50;;;;;
OUTUBRO;R$ 208.485.522,27;R$ 185.375.915,15;R$ 23.109.607,12;12,47%;;
Royalties;R$ 207.898.493,81;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 120.106.094,41;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 87.792.399,40;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 587.028,46;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 587.028,46;;;;;
NOVEMBRO;R$ 2.029.466.152,55;R$ 374.910.885,29;R$ 1.654.555.267,26;441,32%;;
Royalties;R$ 323.171.462,87;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 23.438.971,55;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 19.393.979,84;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 157.919.061,87;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 208.085.352,39;;;;;
Participação Especial;R$ 1.705.663.368,63;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 661.723.103,95;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 2.367.386.472,58;;;;;
Fundo Especial de Petróleo;R$ 631.321,05;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 631.321,05;;;;;
DEZEMBRO;-R$ 394.925.097,69;R$ 206.817.022,61;-R$ 601.742.120,30;-290,95%;;
Royalties;R$ 167.625.628,97;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 148.680.541,94;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 109.016.729,14;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;-R$ 90.071.642,11;;;;;
Participação Especial;-R$ 563.232.244,88;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;-R$ 563.232.244,88;;;;;
Fundo Especial de Petróleo;R$ 681.518,22;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 681.518,22;;;;;
RECEITA 2016;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 7.511.565.596,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 3.499.151.106,21;-R$ 4.012.414.489,79;-53,42%;R$ 5.298.093.487,76;-R$ 1.798.942.381,55;-33,95%
ROYALTIES ACUMULADOS;R$ 1.985.993.414,72;56,76;COMPOSIÇÃO;R$ 2.308.763.476,38;-R$ 322.770.061,66;-13,98%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 1.507.269.620,69;43,08;;R$ 2.985.883.105,55;-R$ 1.478.613.484,86;-49,52%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 5.888.070,80;0,17;;R$ 3.446.905,83;R$ 2.441.164,97;70,82%
JANEIRO;R$ 167.544.079,00;R$ 214.892.363,60;-R$ 47.348.284,60;-22,03%;;
Royalties;R$ 167.056.679,78;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 96.925.383,54;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 70.131.296,24;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 487.399,22;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 487.399,22;;;;;
FEVEREIRO;R$ 701.251.567,38;R$ 1.160.984.568,15;-R$ 459.733.000,77;-39,60%;;
Royalties;R$ 163.712.027,54;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 94.855.380,34;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 68.856.647,20;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 537.062.785,20;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 537.062.785,20;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 476.754,64;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 476.754,64;;;;;
MARÇO;R$ 130.456.769,19;R$ 144.722.091,35;-R$ 14.265.322,16;-9,86%;;
Royalties;R$ 124.058.613,38;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 71.892.599,41;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 52.166.013,97;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 6.027.195,27;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 6.027.195,27;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 370.960,54;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 370.960,54;;;;;
ABRIL;R$ 123.419.194,85;R$ 167.412.801,53;-R$ 43.993.606,68;-26,28%;;
Royalties;R$ 123.054.409,14;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 71.355.482,35;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 51.698.926,79;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 364.785,71;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 364.785,71;;;;;
MAIO;R$ 436.511.351,36;R$ 756.033.204,93;-R$ 319.521.853,57;-42,26%;;
Royalties;R$ 139.551.417,43;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 80.786.971,45;;;;;
